5000,10229
5006,6430
5007,5749
5008,12727
5009,4762
5010,4476
5011,9291
5012,8081
5013,9687
5014,11260
5015,4781
5016,8077
5017,4922
5018,5999
5019,9081
5020,2966
5021,5806
5022,13982
5023,15157
5024,12880
5025,7321
5031,9293
5032,11495
5033,7157
5034,9640
5035,5584
5037,9837
5038,13755
5039,8127
5040,2382
5041,12828
5042,10126
5043,16526
5044,10226
5045,14584
5046,7628
5047,6570
5048,12713
5049,8917
5050,5489
5051,12649
5052,6287
5061,9169
5062,14388
5063,11605
5064,9590
5065,9874
5066,10980
5067,9666
5068,11745
5069,8110
5070,13463
5072,11598
5073,13937
5074,11457
5075,9838
5076,9287
5081,8613
5082,13974
5083,6805
5084,8304
5085,13595
5086,13816
5087,9731
5088,3042
5089,6540
5090,8220
5091,7475
5092,15769
5093,8878
5094,799
5095,12102
5096,14558
5097,13259
5098,11697
5106,212
5107,14586
5108,36181
5109,20197
5110,5883
5111,169
5112,18674
5113,18089
5114,24583
5115,3519
5116,6440
5117,2224
5118,16542
5120,1680
5121,1279
5125,18197
5126,7308
5127,8415
5131,843
5132,363
5133,265
5134,576
5136,321
5137,480
5138,533
5140,516
5141,396
5142,459
5144,260
5151,510
5152,6138
5153,6281
5154,3342
5155,3788
5156,1198
5157,2872
5158,23523
5159,33012
5160,4
5161,9792
5162,33812
5163,13729
5164,4968
5165,4832
5166,1964
5167,4939
5168,4231
5169,10882
5170,1065
5171,5064
5172,3751
5173,7838
5174,2031
5201,1719
5202,540
5203,957
5204,2423
5210,1484
5211,12515
5212,1943
5213,818
5214,6997
5221,228
5222,607
5223,3424
5231,1112
5232,761
5233,1492
5234,1127
5235,1857
5236,361
5237,329
5238,3573
5240,739
5241,2221
5242,1627
5243,836
5244,3904
5245,2191
5250,2757
5251,11193
5252,4844
5253,14247
5254,3366
5255,7066
5256,976
5259,1110
5260,1457
5261,772
5262,640
5264,1508
5265,229
5266,524
5267,1964
5268,3183
5269,341
5270,1041
5271,7048
5272,1071
5275,2616
5276,1247
5277,3048
5278,541
5279,379
5280,7568
5290,24537
5291,7177
5301,712
5302,763
5303,317
5304,689
5306,165
5307,828
5308,660
5309,154
5311,250
5320,832
5321,460
5322,379
5331,260
5332,445
5333,6175
5340,1195
5341,7754
5342,721
5343,6019
5344,651
5345,3905
5346,232
5350,478
5351,5158
5352,5048
5353,3858
5354,497
5355,6219
5356,641
5357,347
5360,685
5371,669
5372,1635
5373,3219
5374,1587
5381,316
5400,783
5401,784
5410,235
5411,289
5412,1088
5413,1119
5415,224
5416,293
5417,1423
5418,138
5419,210
5420,121
5421,147
5422,1690
5431,1176
5432,130
5433,1369
5434,360
5440,314
5451,661
5452,291
5453,4511
5454,401
5460,697
5461,2188
5462,308
5464,604
5470,210
5471,92
5472,120
5473,762
5480,858
5481,624
5482,484
5483,429
5485,627
5490,204
5491,1653
5495,465
5501,6595
5502,1311
5510,169
5520,523
5521,216
5522,1547
5523,1894
5540,15168
5550,855
5552,473
5554,4409
5555,598
5556,3053
5558,3643
5560,568
5570,556
5571,1943
5572,292
5573,2125
5575,2656
5576,1074
5577,347
5580,146
5581,474
5582,522
5583,921
5600,6811
5601,149
5602,1278
5603,429
5604,360
5605,1791
5606,14654
5607,2838
5608,13815
5609,837
5631,1140
5632,226
5633,291
5640,1018
5641,1112
5642,451
5650,246
5652,688
5653,121
5654,254
5655,188
5661,240
5670,378
5671,150
5680,2175
5690,3305
5700,12006
5710,2785
5720,344
5722,526
5723,1914
5724,70
5725,4054
5730,150
5731,731
5732,151
5733,71
5734,247
5950,0
5998,2615
5999,7

